"video","test","vsgClicks","fbClicks"
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
"wcb6","thl1",0,0
