"respID","videoGroup","meatConsump","meatBinary","vsg","age","female","celebrity_narrator","text","narrator_male","narrator_seen","cruelty_focused"
3834710557,"wcb0",3,1,0,"24orUnder",1,1,0,1,1,0
3834693757,"wcb5",2,0,1,"24orUnder",1,1,0,1,0,0
3834679772,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3834652369,"wcb0",2,0,0,"24orUnder",1,1,0,1,1,0
3834629601,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3834585706,"wcb10",NA,0,0,"25orOlder",0,0,0,1,0,0
3834458014,"wcb5",3,1,0,"24orUnder",0,1,0,1,0,0
3834347800,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3834340289,"wcb9",3,1,0,"24orUnder",0,1,0,1,1,0
3834332777,"wcb2",5,1,1,"25orOlder",1,0,1,0,0,0
3834322719,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3834317307,"wcb6",3,1,1,"24orUnder",0,1,0,1,1,0
3834233686,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3834232019,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3834202085,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3834178254,"wcb2",4,1,0,"25orOlder",0,0,1,0,0,0
3834166953,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3834152084,"wcb1",5,1,1,"25orOlder",1,1,0,1,1,0
3834100564,"wcb7",5,1,1,"25orOlder",0,0,0,1,0,1
3834076454,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3834036922,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3834009965,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3833998292,"wcb10",2,0,0,"24orUnder",NA,0,0,1,0,0
3833997403,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3833963100,"wcb10",2,0,1,"24orUnder",0,0,0,1,0,0
3833933059,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3833910353,"wcb0",4,1,0,"25orOlder",0,1,0,1,1,0
3833823112,"wcb11",1,0,0,"25orOlder",0,0,0,1,0,1
3833798161,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3833795971,"wcb10",3,1,0,"25orOlder",1,0,0,1,0,0
3833783729,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3833780288,"wcb7",4,1,0,"24orUnder",1,0,0,1,0,1
3833765701,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3833751733,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3833738046,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3833673390,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3833667846,"wcb12",3,1,1,"25orOlder",0,1,0,1,1,0
3833665232,"wcb4",5,1,1,"24orUnder",1,0,0,0,0,0
3833659603,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3833574401,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3833566259,"wcb6",3,1,0,"24orUnder",1,1,0,1,1,0
3833558595,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3833558046,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3833526769,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3833520904,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3833489083,"wcb4",3,1,0,"24orUnder",1,0,0,0,0,0
3833488264,"wcb11",5,1,1,"25orOlder",1,0,0,1,0,1
3833485672,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3833366125,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3833365133,"wcb9",2,0,0,"24orUnder",1,1,0,1,1,0
3833335623,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3833330238,"wcb3",4,1,0,"25orOlder",0,0,0,1,0,0
3833326148,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3833314898,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3833308013,"wcb7",1,0,0,"25orOlder",0,0,0,1,0,1
3833296917,"wcb0",4,1,0,"25orOlder",0,1,0,1,1,0
3833292238,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3833289426,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3833275738,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3833249222,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3833234899,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3833226879,"wcb8",5,1,0,"25orOlder",1,0,0,1,0,0
3833207585,"wcb2",NA,0,1,"25orOlder",1,0,1,0,0,0
3833204401,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3833202654,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3833196943,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3833173446,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3833126333,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3833126116,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3833108880,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3833079233,"wcb6",NA,0,0,"25orOlder",0,1,0,1,1,0
3833061340,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3833016412,"wcb1",1,0,0,"24orUnder",1,1,0,1,1,0
3833007955,"wcb1",4,1,1,"24orUnder",1,1,0,1,1,0
3832997605,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3832991767,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3832952755,"wcb0",4,1,0,"24orUnder",1,1,0,1,1,0
3832941172,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3832903363,"wcb7",4,1,0,"25orOlder",0,0,0,1,0,1
3832886518,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3832873484,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3832812063,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3832809165,"wcb5",4,1,1,"25orOlder",0,1,0,1,0,0
3832795499,"wcb8",3,1,1,"24orUnder",0,0,0,1,0,0
3832714708,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3832702001,"wcb6",5,1,0,"25orOlder",1,1,0,1,1,0
3832687962,"wcb4",4,1,1,"25orOlder",1,0,0,0,0,0
3832674902,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3832666076,"wcb0",3,1,0,"24orUnder",1,1,0,1,1,0
3832640318,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3832620104,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3832611075,"wcb1",2,0,0,"24orUnder",0,1,0,1,1,0
3832583522,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3832581339,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3832581248,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3832571334,"wcb5",3,1,1,"25orOlder",1,1,0,1,0,0
3832562427,"wcb12",5,1,0,"25orOlder",1,1,0,1,1,0
3832554771,"wcb7",5,1,0,"24orUnder",1,0,0,1,0,1
3832530489,"wcb2",3,1,1,"25orOlder",0,0,1,0,0,0
3832519676,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3832511505,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3832508112,"wcb2",5,1,0,"25orOlder",1,0,1,0,0,0
3832505213,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3832489105,"wcb11",4,1,1,"24orUnder",1,0,0,1,0,1
3832477917,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3832466991,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3832448273,"wcb6",4,1,1,"25orOlder",1,1,0,1,1,0
3832441318,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3832438281,"wcb0",NA,0,1,"25orOlder",1,1,0,1,1,0
3832428001,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3832420634,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3832419635,"wcb1",4,1,1,"25orOlder",1,1,0,1,1,0
3832413629,"wcb10",4,1,1,"25orOlder",1,0,0,1,0,0
3832402086,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3832399051,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3832385243,"wcb6",NA,0,0,"24orUnder",1,1,0,1,1,0
3832362198,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3832361130,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3832346700,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3832336380,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3832334758,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3832326024,"wcb0",4,1,0,"25orOlder",0,1,0,1,1,0
3832325004,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3832324312,"wcb2",3,1,1,"25orOlder",0,0,1,0,0,0
3832322677,"wcb3",2,0,0,"24orUnder",1,0,0,1,0,0
3832321899,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3832317042,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3832316084,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3832313470,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3832307287,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3832303906,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3832300483,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3832294732,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3832287783,"wcb9",5,1,0,"24orUnder",1,1,0,1,1,0
3832286070,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3832260085,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3832260047,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3832247921,"wcb3",5,1,1,"24orUnder",0,0,0,1,0,0
3832244301,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3832237266,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3832236747,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3832229631,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3832226696,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3832224969,"wcb1",2,0,0,"24orUnder",1,1,0,1,1,0
3832222300,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3832210882,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3832188093,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3832178086,"wcb6",5,1,0,"25orOlder",0,1,0,1,1,0
3832158724,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3832153082,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3832152289,"wcb8",5,1,1,"25orOlder",0,0,0,1,0,0
3832134029,"wcb7",NA,0,0,"25orOlder",0,0,0,1,0,1
3832128121,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3832119043,"wcb9",4,1,0,"25orOlder",1,1,0,1,1,0
3832107867,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3832101462,"wcb6",3,1,1,"25orOlder",0,1,0,1,1,0
3832089425,"wcb1",2,0,0,"24orUnder",0,1,0,1,1,0
3832061240,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3832051080,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3832044883,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3832035742,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3832030915,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3832008710,"wcb5",NA,0,0,"25orOlder",1,1,0,1,0,0
3832001011,"wcb11",NA,0,0,"25orOlder",0,0,0,1,0,1
3831992264,"wcb7",4,1,0,"25orOlder",1,0,0,1,0,1
3831981175,"wcb3",5,1,1,"25orOlder",0,0,0,1,0,0
3831977582,"wcb6",NA,0,1,"25orOlder",1,1,0,1,1,0
3831975918,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3831971579,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3831960374,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831952791,"wcb7",4,1,1,"25orOlder",0,0,0,1,0,1
3831951217,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3831942834,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3831933168,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3831923208,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3831919051,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3831918895,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831913738,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3831912557,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3831906861,"wcb5",NA,0,0,"25orOlder",1,1,0,1,0,0
3831881265,"wcb5",1,0,0,"25orOlder",0,1,0,1,0,0
3831856921,"wcb3",4,1,1,"25orOlder",0,0,0,1,0,0
3831854293,"wcb4",NA,0,0,"25orOlder",1,0,0,0,0,0
3831851249,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3831846899,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3831845632,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3831842447,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3831839282,"wcb11",2,0,0,"24orUnder",1,0,0,1,0,1
3831838367,"wcb9",3,1,1,"25orOlder",1,1,0,1,1,0
3831832346,"wcb3",NA,0,0,"25orOlder",0,0,0,1,0,0
3831831988,"wcb8",4,1,0,"24orUnder",0,0,0,1,0,0
3831810904,"wcb12",1,0,0,"24orUnder",1,1,0,1,1,0
3831809376,"wcb12",1,0,0,"25orOlder",0,1,0,1,1,0
3831804603,"wcb11",3,1,1,"24orUnder",0,0,0,1,0,1
3831802168,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3831800828,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3831798708,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3831796971,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3831790319,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3831781778,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3831775435,"wcb8",4,1,0,"25orOlder",0,0,0,1,0,0
3831771080,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3831755198,"wcb12",3,1,1,"25orOlder",0,1,0,1,1,0
3831750550,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3831746882,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3831742673,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3831730574,"wcb12",NA,0,0,"25orOlder",0,1,0,1,1,0
3831729643,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831722585,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3831722297,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3831710994,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3831707596,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3831706566,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3831685820,"wcb11",5,1,1,"25orOlder",1,0,0,1,0,1
3831677902,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3831668143,"wcb7",3,1,1,"25orOlder",0,0,0,1,0,1
3831667293,"wcb11",5,1,0,"25orOlder",1,0,0,1,0,1
3831648729,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3831648398,"wcb11",NA,0,1,"24orUnder",1,0,0,1,0,1
3831647407,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3831646631,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3831637498,"wcb11",3,1,1,"25orOlder",1,0,0,1,0,1
3831604486,"wcb0",NA,0,0,"25orOlder",0,1,0,1,1,0
3831576138,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3831574664,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3831569123,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3831556607,"wcb0",NA,0,1,"25orOlder",1,1,0,1,1,0
3831545218,"wcb9",4,1,0,"25orOlder",1,1,0,1,1,0
3831542208,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3831501323,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3831499934,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3831485420,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3831444363,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3831426566,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3831418343,"wcb2",3,1,1,"25orOlder",0,0,1,0,0,0
3831404325,"wcb7",4,1,0,"25orOlder",0,0,0,1,0,1
3831402492,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3831397643,"wcb10",4,1,1,"25orOlder",0,0,0,1,0,0
3831385388,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3831382599,"wcb12",1,0,0,"25orOlder",0,1,0,1,1,0
3831379171,"wcb4",4,1,0,"25orOlder",0,0,0,0,0,0
3831377190,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3831375909,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3831367101,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3831365200,"wcb10",2,0,0,"24orUnder",1,0,0,1,0,0
3831361582,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3831357631,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831350148,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3831340575,"wcb12",NA,0,1,"25orOlder",1,1,0,1,1,0
3831327701,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831327259,"wcb10",4,1,0,"24orUnder",0,0,0,1,0,0
3831326976,"wcb8",4,1,0,"25orOlder",0,0,0,1,0,0
3831326068,"wcb9",3,1,1,"25orOlder",1,1,0,1,1,0
3831324485,"wcb1",NA,0,0,"25orOlder",0,1,0,1,1,0
3831316431,"wcb0",3,1,0,"24orUnder",1,1,0,1,1,0
3831306138,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3831297310,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3831297144,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831295437,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3831293952,"wcb2",NA,0,0,"25orOlder",0,0,1,0,0,0
3831293521,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3831289195,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3831286962,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3831282969,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3831281421,"wcb10",2,0,1,"25orOlder",1,0,0,1,0,0
3831270104,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3831265580,"wcb2",4,1,0,"24orUnder",0,0,1,0,0,0
3831261688,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3831259652,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3831255332,"wcb5",2,0,1,"24orUnder",1,1,0,1,0,0
3831247839,"wcb5",2,0,0,"24orUnder",NA,1,0,1,0,0
3831244020,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3831242714,"wcb12",NA,0,0,"24orUnder",NA,1,0,1,1,0
3831236767,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3831235170,"wcb8",3,1,0,"24orUnder",0,0,0,1,0,0
3831232224,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3831231870,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3831231741,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3831231033,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3831226276,"wcb3",2,0,0,"24orUnder",1,0,0,1,0,0
3831224836,"wcb9",4,1,0,"25orOlder",0,1,0,1,1,0
3831218082,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3831215013,"wcb9",4,1,0,"24orUnder",NA,1,0,1,1,0
3831211293,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3831210592,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3831203620,"wcb5",4,1,1,"25orOlder",0,1,0,1,0,0
3831194636,"wcb9",3,1,0,"24orUnder",0,1,0,1,1,0
3831193865,"wcb3",2,0,1,"25orOlder",0,0,0,1,0,0
3831193120,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3831191847,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831184789,"wcb5",NA,0,0,"24orUnder",1,1,0,1,0,0
3831173134,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3831159844,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3831154178,"wcb3",NA,0,0,"24orUnder",0,0,0,1,0,0
3831147895,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3831147340,"wcb11",2,0,0,"24orUnder",1,0,0,1,0,1
3831127357,"wcb9",5,1,0,"25orOlder",1,1,0,1,1,0
3831119044,"wcb10",2,0,0,"24orUnder",1,0,0,1,0,0
3831118452,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3831115578,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3831106902,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3831106711,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3831102014,"wcb9",2,0,1,"24orUnder",1,1,0,1,1,0
3831099167,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3831098597,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3831097802,"wcb11",1,0,0,"24orUnder",1,0,0,1,0,1
3831084726,"wcb11",3,1,1,"24orUnder",0,0,0,1,0,1
3831082661,"wcb6",5,1,0,"25orOlder",1,1,0,1,1,0
3831080241,"wcb2",3,1,1,"25orOlder",1,0,1,0,0,0
3831073327,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3831065697,"wcb4",NA,0,0,"25orOlder",1,0,0,0,0,0
3831058702,"wcb10",4,1,0,"24orUnder",0,0,0,1,0,0
3831050572,"wcb2",5,1,0,"25orOlder",0,0,1,0,0,0
3831035941,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3831029279,"wcb4",NA,0,0,"25orOlder",1,0,0,0,0,0
3831027405,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3831026681,"wcb4",NA,0,0,"25orOlder",1,0,0,0,0,0
3830997837,"wcb0",5,1,1,"25orOlder",1,1,0,1,1,0
3830997389,"wcb7",NA,0,0,"25orOlder",1,0,0,1,0,1
3830994295,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3830993685,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3830988620,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3830984443,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3830969669,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3830959566,"wcb11",NA,0,0,"25orOlder",1,0,0,1,0,1
3830958201,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3830958018,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3830943070,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3830939710,"wcb5",4,1,1,"25orOlder",0,1,0,1,0,0
3830933604,"wcb5",NA,0,0,"25orOlder",0,1,0,1,0,0
3830925728,"wcb10",3,1,0,"25orOlder",1,0,0,1,0,0
3830916673,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3830915451,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3830913852,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3830912084,"wcb9",4,1,0,"24orUnder",1,1,0,1,1,0
3830909673,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3830900969,"wcb9",3,1,1,"25orOlder",0,1,0,1,1,0
3830898754,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3830894346,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3830886783,"wcb11",4,1,1,"25orOlder",1,0,0,1,0,1
3830883070,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3830869449,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3830860954,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3830856672,"wcb8",4,1,1,"25orOlder",0,0,0,1,0,0
3830847358,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3830838543,"wcb1",4,1,0,"25orOlder",1,1,0,1,1,0
3830819502,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3830813128,"wcb6",3,1,0,"24orUnder",0,1,0,1,1,0
3830811027,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3830806270,"wcb7",3,1,0,"24orUnder",0,0,0,1,0,1
3830795249,"wcb12",1,0,0,"25orOlder",0,1,0,1,1,0
3830784581,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3830782611,"wcb4",4,1,0,"25orOlder",0,0,0,0,0,0
3830780791,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3830772853,"wcb8",4,1,0,"24orUnder",1,0,0,1,0,0
3830763925,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3830763555,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3830756017,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3830755733,"wcb10",3,1,0,"24orUnder",1,0,0,1,0,0
3830755436,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3830753601,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3830752832,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3830751375,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3830742125,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3830736760,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3830733493,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3830732764,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3830732074,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3830732066,"wcb9",2,0,0,"24orUnder",0,1,0,1,1,0
3830707515,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3830705074,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3830693618,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3830670356,"wcb8",2,0,0,"24orUnder",1,0,0,1,0,0
3830666812,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3830663213,"wcb10",4,1,1,"25orOlder",1,0,0,1,0,0
3830661267,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3830654008,"wcb0",5,1,0,"25orOlder",1,1,0,1,1,0
3830639443,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3830636581,"wcb0",5,1,0,"25orOlder",1,1,0,1,1,0
3830636134,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3830616293,"wcb1",4,1,0,"25orOlder",1,1,0,1,1,0
3830612118,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3830601737,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3830589679,"wcb7",3,1,1,"25orOlder",1,0,0,1,0,1
3830587402,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3830575302,"wcb6",2,0,0,"24orUnder",1,1,0,1,1,0
